﻿2023;012/2023;12/06/2023;08:00;INEXIBILIDADE;CONTRATAÇÃO ARTISTICA PARA AS FESTIVIDADES JUNINAS .;SECRETARIA DE CULTURA E PROMOÇÕES;Homologado
2023;011/2023;12/06/2023;08:00;INEXIBILIDADE;CONTRATAÇÃO ARTISTICA PARA AS FESTIVIDADES JUNINAS .;SECRETARIA DE CULTURA E PROMOÇÕES;Homologado
2023;013/2023;12/06/2023;08:00;INEXIBILIDADE;CONTRATAÇÃO ARTISTICA PARA AS FESTIVIDADES JUNINAS .;SECRETARIA DE CULTURA E PROMOÇÕES;Homologado
2023;009/2023;02/06/2023;08:00;INEXIBILIDADE;CONTRATAÇÃO ARTISTICA PARA AS FESTIVIDADES JUNINAS .;SECRETARIA DE CULTURA E PROMOÇÕES;Homologado
2023;008/2023;09/05/2023;08:00;INEXIBILIDADE;CONTRATAÇÃO ARTISTICA PARA AS FESTIVIDADES JUNINAS NO MUNICIPIO DE BELEM , AL.;SECRETARIA DE CULTURA E PROMOÇÕES;Publicado
2023;001/2021;03/04/2023;08:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CONSULTORIA E ASSESSORIA PREVIDENCIARIA.;INSTITUTO DE PREVIDÊNCIA;Homologado
2023;001/2023;28/03/2023;08:00;DISPENSA DE LICITAÇÃO;CHAMADA PÚBLICA Nº 001/2023, PARA AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS
DIRETAMENTE DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL
CONFORME §1º DO ART.14 DA LEI Nº 11.947/2009 E RESOLUÇÕES DO FNDE RELATIVAS AO
PNAE.;SECRETARIA DE EDUCAÇÃO;Publicado
2023;003/2022;02/02/2023;08:30;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE RECARGA DE CILINDRO DE OXIGENIO MEDICINAL.;SECRETARIA DE SAÚDE;Publicado
2023;001/2023;13/01/2023;08:00;INEXIBILIDADE;SOLICITAÇÃO PARA CONTRATAÇÃO ARTISTICA PARA AS FESTIVIDADES DO PADROEIRO SÃO SEBASTIAO.;SECRETARIA DE CULTURA E PROMOÇÕES;Homologado
2023;002/2023;06/01/2023;08:00;INEXIBILIDADE;CONTRATAÇÃO ARTISTICA PARA AS FESTIVIDADES DO PADROEIRO SÃO SEBASTIÃO.;SECRETARIA DE CULTURA E PROMOÇÕES;Homologado
2023;003/2023;06/01/2023;08:00;INEXIBILIDADE;CONTRATAÇÃO ARTISTICA PARA AS FESTIVIDADES DO PADROEIRO SÃO SEBASTIÃO.;SECRETARIA DE ESPORTE E LAZER;Homologado
2023;01/2023;02/12/2022;08:00;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMOVEL PARA A SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO PARA AS INSTALÇAOES DO POSTO DE ATENDIMENTO BATALHÃO POLICIAL - GPM.;SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS;Homologado
2023;02/2023;02/12/2022;08:00;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMÓVEL PARA A SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL .;SECRETARIA DE ASSISTÊNCIA SOCIAL;Homologado
2021;01/2021;27/05/2021;16:00;DISPENSA DE LICITAÇÃO;Aquisição de Gêneros Alimentícios (itens da Agricultura Familiar) para atender as necessidades da Secretaria Municipal de Educação .;SECRETARIA DE EDUCAÇÃO;Publicado
2021;03/2021;25/05/2021;08:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE SERVIÇOS DE BOMBEIRO CIVIL , PARA CONSCIENTIZAÇÃO SOCIAL , E FISCALIZAÇÃO DAS ATIVIDADES PREJUDICIAIS A POPULAÇÃO BELENENSE .;SECRETARIA DE SAÚDE;Homologado
2021;001/2021;19/05/2021;08:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE SANITIZAÇÃO  PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE PARA PREVENÇÃO CONTRA O CORONAVÍRUS .;SECRETARIA DE SAÚDE;Homologado
2021;001/2021;19/05/2021;08:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA DE SERVIÇOS DE SANITIZAÇÃO.;SECRETARIA DE SAÚDE;Homologado
2021;02/2021;19/05/2021;08:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE DEDETIZAÇÃO .;SECRETARIA DE SAÚDE;Homologado
2021;002/2021;05/04/2021;09:00;INEXIBILIDADE;Contratação de Empresa Especializada em prestação de serviços de Consultoria Contabil e prestação de Serviços de Assessoria e execução Orçamentaria e Contábil.;SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS;Homologado
2021;04/2021;18/03/2021;08:00;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE MEDICAMENTOS PARA TRATAMENTO COVID-19.;SECRETARIA DE SAÚDE;Homologado
2020;002/2020;09/01/2021;08:00;INEXIBILIDADE;CONTRATAÇÃO ARTISTICA PARA AS FESTIVIDADES DO PADROEIRO SÃO SEBASTIÃO .;SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS;Publicado
2021;001/2021;04/01/2021;08:00;INEXIBILIDADE;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM ASSESSORIA E CONSULTORIA CONTÁBIL.;SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS;Cancelado
2020;004/2020;22/09/2020;09:00;INEXIBILIDADE;CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ASSESSORIA  E REALIZAÇÃO DE AUDIENCIAS PÚBLICAS DE AVALIAÇÃO DO CUMPRIMENTO DAS METAS DE RESULTADOS PRIMÁRIOS E NOMINAL, METAS FISCAIS DA LEI ORÇAMENTÁRIA.;SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS;Publicado
2020;014/2020;06/08/2020;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE TESTE RAPIDO PARA O ENFRENTAMENTO DO CORONAVÍRUS COVID-19). ;SECRETARIA DE SAÚDE;Publicado
2020;013/2020;03/08/2020;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇAO MATERIAIS CORRELATOS PARA O ENFRENTAMENTO DO CORONAVIRUS (COVID-19).;SECRETARIA DE SAÚDE;Publicado
2020;014/2020;03/08/2020;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇAO MATERIAIS CORRELATOS PARA O ENFRENTAMENTO DO CORONAVIRUS (COVID-19) ;SECRETARIA DE SAÚDE;Publicado
2020;012/2020;25/06/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE SERVIÇOS DE SANITIZAÇAO DAS RUAS, PRAÇAS E CALÇADAS EM VIRTUDE DA SITUAÇÃO DA PANDEMIA PROVOCADA PELO CORONA VÍRUS.;SECRETARIA DE SAÚDE;Publicado
2020;001/2020;10/06/2020;08:00;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE EPI`S PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO.;SECRETARIA DE EDUCAÇÃO;Homologado
