﻿2023;03/05/2023;SL 0012023;PREGÃO ELETRÔNICO;REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇOES DE COMBUSTIVEIS ( DIESEL COMUM , DIESEL S10 , GASOLINA COMUM E ETANOL COM FORNECIMENTO CONTINUO E FRACINONADO.;S A DA SILVA E CIA LTDA;03/05/2023;31/12/2023;1.750.395,00
2023;18/01/2023;012023;PREGÃO ELETRÔNICO;AQUISIÇÃO PARA EVENTUAL AQUISIÇÃO DE BOMBAS SUBMERSAS COM MATERIAIS DE INSTALAÇÃO .;R R B DA SILVA ELETRICO E HIDRAULICO;18/01/2023;31/12/2023;139.429,41
2023;10/01/2023;SC 012023;PREGÃO ELETRÔNICO;REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA DE ENGENHARIA PARA PRESTAR, SOB DEMANDA, SERVIÇOS DE MANUTENÇÃO PREDIAL, PRAÇAS ,AREAS VERDES E VIAS ( VICINAL , ASFALTICA E GRANILITICA ), PREVENTIVA E CORRETIVA COM FORNECIMENTO DE PEÇAS , MATERIAIS E MÃO DE OBRA , EM AREAS PERTENCENTES OU SOB A RESPONSABILIDADE DA PREFEITURA MUNICIPAL .;M D M DOS SANTOS ENGENHARIA EIRELLI;10/01/2023;10/01/2024;3.432.732,73
2022;08/11/2022;0012021;TOMADA DE PREÇOS;CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO SERVIÇOS TÉCNICOS ESPECIALIZADOS NA ELABORAÇÃO E GESTÃO DE PROJETOS DE ARQUITETURA E ENGENHARIA DE CONVÊNIOS , CONTRATOS DE REPASSE E TERMOS DE COOPERAÇAO REFERENTE A OBRAS E SERVIÇOS DE ENGENHARIA.;F3 CONSULTORIA E PROJETOS LTDA;08/11/2022;08/11/2023;286.961,30
2022;20/10/2022;012022;TOMADA DE PREÇOS;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE OBRAS DE ENGENHARIA 
PERTINENTES A MODERNIZAÇÃO DO CENTRO DE SAÚDE DE BELÉM.;M D M DOS SANTOS ENGENHARIA EIRELLI;20/10/2022;20/10/2023;495.171,28
2022;11/03/2022;001/2021;PREGÃO ELETRÔNICO;AQUISIÇÃO DE KITS ESCOLARES E MOCHILAS ESCOLARES .;BRINK MOBIL EQUIPAMENTOS EDUCACIONAIS LTDA;11/03/2022;11/06/2022;66.431,16
2022;01/03/2022;002/2022;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMÓVEL PARA A SECRETARIA DE EDUCAÇÃO .;MOISES AVELINO DOS SANTOS;01/03/2022;01/09/2022;2.100,00
2022;31/12/2021;003/2021;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE PROFISSIONAIS COM FORMAÇÃO TÉCNICA EM BOMBEIRO CIVIL PARA O ENFRENTAMENTO DO CORONAVIRUS ( COVID -19).;ASSOCIAÇAO CIVIS DE PALMEIRA DOS INDIOS;31/12/2021;30/06/2022;144.000,00
2021;30/08/2021;0823003/2021;INEXIBILIDADE;CONTRATAÇÃO DE EMPRESA ESPECIALIZA NA COLETA,O TRANPSORTES E DESTINAÇÃO FINAL SOB DE CINZAS, DOS RESIDUOS DOS GRUPOS A, B, E .;SERQUIP TRATAMENTOS AL LTDA;12/09/2021;12/09/2022;0,00
2021;04/06/2021;002;DISPENSA DE LICITAÇÃO;SOLICITAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE DEDETIZAÇÃO E DESRATIZAÇÃO .;JPS CONTROLE DE PRAGAS EIRELLI;04/06/2021;04/12/2021;42.000,00
2021;01/06/2021;0001;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMOVEL PARA AS INSTALAÇOES DO INSTITUTO DE PREVIDÊNCIA SOCIAL DO MUNICIPIO DE BELÉM , AL.;SANDRO VIERA DOS SANTOS;01/06/2021;31/12/2024;21.500,00
2021;01/03/2021;001;TOMADA DE PREÇOS;TERMO ADITIVO DE VALOR COM ACRÉSCIMO CORRESPONDENTE A 24,98% DO VALOR GLOBAL DO CONTRATO.;CL2 CONSTRUÇOES EIRELLI;30/04/2020;30/04/2021;815.848,93
2021;12/02/2021;001;TOMADA DE PREÇOS;TERMO ADITIVO DE VALOR COM ACRÉSCIMO CORRESPONDE A 24,97% DO VALOR DO GLOBAL .;CL2 CONSTRUÇOES EIRELLI;12/02/2021;10/11/2021;485.693,68
2021;11/02/2021;0001;DISPENSA DE LICITAÇÃO;TERMO DE CONTRATO DE LOCAÇÃO DE IMÓVEL QUE ENTRE SI CELEBRAM, DE UM LADO COMO LOCATÓRIO O MUNICÍPIO DE BELÊM/AL, E, DO OUTRO LADO COMO LOCADORES OS SRS. KELY REGINA DA SILVA LIMA ROCHA, KENNEDY RAFAEL DA SILVA LIMA E. IDLTON LOURENÇO DE LIMA JÚNIOR.;kely Regina da Silva Lima;11/02/2021;11/02/2022;12.000,00
2021;11/02/2021;002;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DA SECRETARIA DE FINANÇAS .;Ivanildo Simao da Silva;11/02/2021;11/02/2024;24.000,00
2021;11/02/2021;003;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO.;Ivanildo Simao da Silva;04/01/2021;04/01/2024;24.000,00
2021;11/02/2021;004;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMÓVEL PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL .;Daísa dos Santos Barros;11/02/2021;11/02/2024;24.000,00
2021;11/02/2021;005;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTOS DE VÍNCULOS  DA ASSISTÊNCIA SOCIAL.;Hilton Lourenço da Silva;11/02/2021;11/02/2022;19.090,00
2021;11/02/2021;007;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMÓVEL PARA A SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL - CRAS;Ivanildo Simao da Silva;11/02/2021;11/02/2024;24.000,00
2021;11/02/2021;009;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO ANEXO A ESCOLA ARÍZIO DE VASCONCELOS.;Sebastião Lino Ferreira;11/02/2021;11/02/2024;24.000,00
2021;11/02/2021;008;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO DO CENTRO DE DISTRIBUIÇÃO DA MERENDA ESCOLAR.;JOSE MARCELINO DA COSTA;11/02/2021;11/02/2024;47.040,00
2021;07/01/2021;001/2021;DISPENSA DE LICITAÇÃO;TERMO DE COOPERAÇÃO TÉCNICA ENTRE O MUNICIPIO DE BELÉM E O INSTITUTO DE PREVIDÊNCIAL SOCIAL DO MUNICÍPIO.;INSTITUTO DE PREVIDÊNCIA SOCIAL DO MUNICIPIO DE BELÉM , AL;07/01/2021;31/12/2021;0,00
2020;25/11/2020;004/2020;INEXIBILIDADE;SERVIÇOS TECNICOS ESPECIALIZADOS , COM ASSESSORAMENTO PARA A REALIZAÇAO DAS AUDIENCIAS PUNLICAS NO MUNICIPIO DE BELÉM.;M F CONTABILIDADE , ASSESSORIA E CONSULTORIA LTDA;25/11/2020;25/11/2021;15.000,00
2020;06/11/2020;008/2020;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE PNEUS, CÂMARAS E PROTETORES PARA OS VEICULOS DA FROTA MUNICIPAL.;SAMARA ALMEIDA DE SOUZA;06/11/2020;31/12/2020;39.427,00
2020;06/10/2020;003/2020;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE PARA TODAS AS SECRETARIAS MUNICIPAIS.;MAYARA FARAIS DA SILVA;06/10/2020;31/12/2020;0,00
2020;03/07/2020;001/2020;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE IMOVEL PARA FUNCIONAMENTO DO GPM NO MUNICIPIO DE BELEM, AL.;KELY REGINA DA SILVA LIMA;03/07/2020;31/12/2020;0,00
