﻿2 - SEC ASSISTENCIA SOCIAL COMISSAO;0277;ACASSIA KEVIA VIEIRA DA SILVA;DIRETOR DE FINANCAS;1.762,94;130,32;1.632,62;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0468;ACLEZIVAN IMIDIO DOS SANTOS;OPERADOR DE BOMBA;1.333,20;457,63;875,57;09;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1445;ADAILSON ARAUJO DA SILVA;COORDENADOR DO PBF;1.300,00;98,82;1.201,18;09;2022
4 - CARGO ELETIVO;0654;ADALBERTO ANTERO TORRES;VICE PREFEITO;6.000,00;1.270,86;4.729,14;09;2022
1 - FUS CONCURSO;1474;ADEILDO BASILIO ARAUJO SILVA;AUXILIAR DE SERV GERAIS;1.454,40;1.454,40;0,00;09;2022
3 - F 70% EJA CONTRATO;1741;ADRIANA MARIA DA CONCEICAO;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
3 - PAB CONTRATO;1580;ADRIANA PAULINO DA SILVA;RECEPCIONISTA;1.268,47;90,90;1.177,57;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0729;ADRIANO JOSE DOS SANTOS;AUX DE SERV EDUCACIONAL N-II (H) 40;1.616,06;439,57;1.176,49;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0435;ADRIANO PORTO DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.652,05;476,62;1.175,43;09;2022
2 - SEC MEIO AMBIENTE COMISSAO;0289;AFRANIO DE ARAUJO SILVA;SECRETARIO MUNICIPAL;3.000,00;331,02;2.668,98;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0027;AILMA LEONOR DA CONCEICAO;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;520,83;1.018,28;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0436;AILTON LUIZ DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.539,11;228,30;1.310,81;09;2022
3 - SEC ASSISTENCIA CONTRATO - CREAS;1822;ALANY RAFAELY ROSENDO DE MELO;PSICOLOGO CONTRATO;1.500,00;116,82;1.383,18;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0371;ALBINO BARROS DA SILVA;VIGILANTE ESCOLAR N-I (G) 40;1.814,40;254,02;1.560,38;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1759;ALDILENE ALVES DA SILVA;PROFESSOR CONTRATADO;1.912,00;90,90;1.821,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0295;ALDILENE MARIA SILVA DE JESUS;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0459;ALEX DOS SANTOS SILVA;GARI;1.389,67;186,65;1.203,02;09;2022
2 - GAB PREFEITO COMISSAO;1416;ALEX JULIO DOS SANTOS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
1 - F 70% AUXILIO DOENCA;0273;ALEXSANDRA ALVES DE ARAUJO SANTOS;AGENTE ADMINISTRATIVO 30H;2.242,97;315,89;1.927,08;09;2022
3 - F 70% EJA CONTRATO;1728;ALEXSANDRA MENESES DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0412;ALINE MEIRY MARQUES MONTEIRO;AGENTE COMUNITARIO DE SAUDE;2.937,60;932,18;2.005,42;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0110;ALINNY ALVES DA SILVA;PROF ESP (G) 25H;3.150,56;528,88;2.621,68;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1745;ALLAN DIEGO ROSENDO DA SILVA ROCHA;PROFESSOR DE EDUC FISICA;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0397;ALTAMIR BASILIO ARAUJO SILVA;PROF ESP (G) 25H;4.150,56;1.349,77;2.800,79;09;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1826;AMANDA ANA DA SILVA;AUXILIAR DE EDUCACAO INFANTIL;1.268,47;90,90;1.177,57;09;2022
3 - F 70% EJA CONTRATO;1775;AMANDA DA SILVA CAVALCANTI;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
4 - CONSELHO TUTELAR;0094;ANA CELESTE DOS SANTOS ARAUJO;CONSELHEIRO TUTELAR;1.612,94;116,82;1.496,12;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0066;ANA CRISTINA DE LIMA;PROF ESP (H) 25H;4.219,05;1.625,46;2.593,59;09;2022
1 - F 70% AUXILIO DOENCA;0659;ANA LUCIA EVARISTO LIMA DOS SANTOS;PROF MAG (G) 25H;2.309,80;619,07;1.690,73;09;2022
1 - FUS - AUXILIO DOENCA;0482;ANA MARIA DA SILVA MOURA;AUXILIAR DE ENFERMAGEM;1.450,27;207,25;1.243,02;09;2022
4 - CARGO ELETIVO;0653;ANA PAULA ANTERO SANTA ROSA BARBOSA;PREFEITO;10.000,00;2.481,22;7.518,78;09;2022
3 - FUS CONTRATO;1798;ANA PAULA DA SILVA;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.212,00;90,90;1.121,10;09;2022
3 - FUS CONTRATO;1652;ANA PAULA LOPES DE ARAUJO ROCHA;AGENTE ADMINISTRATIVO;1.712,00;90,90;1.621,10;09;2022
3 - F 70% EJA CONTRATO;1716;ANA PAULA ROGERIO DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1145;ANA QUEZIA FERREIRA DE LIMA;PROF LP (G) 25H;3.134,14;488,07;2.646,07;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0516;ANA TRINDADE DOS SANTOS;MERENDEIRA ESCOLAR N-VI (E) 40;1.909,26;549,62;1.359,64;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1795;ANALDIR DA SILVA NOGUEIRA DE ALMEIDA;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0276;ANDERSON DA SILVA BONFIM;SECRETARIO ADJUNTO DE ASSISTENCIA SOCIAL;4.000,00;581,94;3.418,06;09;2022
3 - PAB CONTRATO;1581;ANDERSON RAFAEL DA SILVA;ASSISTENTE SOCIAL CONTRATO;2.740,00;210,69;2.529,31;09;2022
1 - F 70% AUXILIO DOENCA;0545;ANDREA FERREIRA DOS SANTOS;PROF LP (I) 25H;3.501,93;587,22;2.914,71;09;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1427;ANDREIA SILVA DE AMORIM;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;1429;ANDRESLAINE MAYERE PEREIRA DA SILVA;DIRETOR DE DIV DE EVENTOS E TURISMO;2.300,00;204,36;2.095,64;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1624;ANDREZA FERREIRA DE FARIAS;ASSESSORA TECNICA PEDAGOGICA;1.500,00;116,82;1.383,18;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1778;ANDRIELY MAYARA PEREIRA DA SILVA;PROFESSOR;1.912,00;90,90;1.821,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0804;ANGELA DOS SANTOS SILVA;PROF LP (H) 25H;4.368,23;1.332,60;3.035,63;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0251;ANISIA MARIA FAUSTINO GOMES;PROF ESP (H) 20H;2.735,23;416,55;2.318,68;09;2022
2 - SEC ADMINISTRACAO COMISSAO;0278;ANTHONY IZAU DOS SANTOS;DIRETOR DE TECNOLOGIA DA INFORMACAO;2.106,47;130,32;1.976,15;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0815;ANTONIA MARIA ROSA DOS SANTOS;PROF MAG (H) 25H;3.306,63;1.127,04;2.179,59;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1013;ANTONIO FRANCISCO DE FREITAS;PROF LP (H) 25H;3.108,23;1.343,63;1.764,60;09;2022
2 - FUS COMISSAO;1418;ANTONIO MACENA DA SILVA NETO;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0455;ANTONIO PEREIRA DA SILVA;AUXILIAR DE SERV GERAIS;1.939,20;203,62;1.735,58;09;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1640;ANTONIO SABINO DA SILVA FILHO;GARI;1.268,47;90,90;1.177,57;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0382;ARIANE DOS SANTOS SILVA;PROF ESP (F) 25H;3.029,39;503,05;2.526,34;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0384;ARIVALDO DA SILVA LOPES;VIGILANTE ESCOLAR N-III (F) 40;1.747,81;515,66;1.232,15;09;2022
