﻿2 - SEC ASSISTENCIA SOCIAL COMISSAO;0277;ACASSIA KEVIA VIEIRA DA SILVA OLIVEIRA;DIRETOR DE FINANCAS;2.300,00;185,82;2.114,18;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0468;ACLEZIVAN IMIDIO DOS SANTOS;OPERADOR DE BOMBA;1.623,80;227,33;1.396,47;03;2024
4 - CONSELHO TUTELAR;2173;ADAILSON ARAUJO DA SILVA;CONSELHEIRO TUTELAR;2.000,00;220,00;1.780,00;03;2024
4 - CARGO ELETIVO;0654;ADALBERTO ANTERO TORRES;VICE PREFEITO;6.000,00;1.231,64;4.768,36;03;2024
1 - FUS CONCURSO;1474;ADEILDO BASILIO ARAUJO SILVA;AUXILIAR DE SERV GERAIS;1.694,40;237,22;1.457,18;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2252;ADRIANA ALVES DA SILVA NOGUEIRA;CUIDADOR(A);1.412,00;105,90;1.306,10;03;2024
3 - F 70% EJA CONTRATO;2278;ADRIANA MARIA DA CONCEICAO;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - PAB CONTRATO;1580;ADRIANA PAULINO DA SILVA;RECEPCIONISTA;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0729;ADRIANO JOSE DOS SANTOS;AUX DE SERV EDUCACIONAL N-II (I) 40;1.904,94;829,30;1.075,64;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0435;ADRIANO PORTO DA SILVA;VIGILANTE ESCOLAR N-I (I) 40;1.938,31;517,43;1.420,88;03;2024
2 - SEC MEIO AMBIENTE COMISSAO;0289;AFRANIO DE ARAUJO SILVA;SECRETARIO MUNICIPAL;3.000,00;272,01;2.727,99;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0027;AILMA LEONOR DA CONCEICAO;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;559,34;1.254,89;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0436;AILTON LUIZ DA SILVA;VIGILANTE ESCOLAR N-I (I) 40;1.814,23;269,10;1.545,13;03;2024
3 - SEC ASSISTENCIA CONTRATO - CREAS;1932;ALANY RAFAELY ROSENDO DE MELO;PSICOLOGO CONTRATO;2.200,00;122,82;2.077,18;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0371;ALBINO BARROS DA SILVA;VIGILANTE ESCOLAR N-I (G) 40;2.086,56;292,12;1.794,44;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2193;ALDILENE ALVES DA SILVA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0459;ALEX DOS SANTOS SILVA;GARI;1.747,88;227,33;1.520,55;03;2024
2 - GAB PREFEITO COMISSAO;1416;ALEX JULIO DOS SANTOS;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - F 70% EJA CONTRATO;2301;ALEXSANDRA MENESES DA SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - AGENTE DE SAUDE CONCURSO FUS;0412;ALINE MEIRY MARQUES MONTEIRO;AGENTE COMUNITARIO DE SAUDE;3.397,60;1.417,88;1.979,72;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0110;ALINNY ALVES DA SILVA;PROF ESP (G) 25H;3.652,38;624,78;3.027,60;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2240;ALLAN DIEGO ROSENDO DA SILVA ROCHA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0397;ALTAMIR BASILIO ARAUJO SILVA;PROF ESP (G) 25H;4.152,38;1.327,98;2.824,40;03;2024
2 - SEC ASSISTENCIA COMISSAO - BOLSA FAMILIA;2170;ALYSONN VITOR ROSENDO SILVA;COORDENADOR DO PBF;2.100,00;113,82;1.986,18;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2002;AMANDA ANA DA SILVA;PROFESSOR CONTRATADO;1.474,04;105,90;1.368,14;03;2024
3 - F 70% EJA CONTRATO;2279;AMANDA DA SILVA CAVALCANTI;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2226;ANA CARLA SILVA DO NASCIMENTO;CUIDADOR(A);1.412,00;105,90;1.306,10;03;2024
4 - CONSELHO TUTELAR;2265;ANA CELESTE DOS SANTOS ARAUJO;CONSELHEIRO TUTELAR;2.000,00;220,00;1.780,00;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0066;ANA CRISTINA DE LIMA;PROF ESP (I) 25H;4.122,17;1.996,24;2.125,93;03;2024
1 - F 70% AUXILIO DOENCA;0659;ANA LUCIA EVARISTO LIMA DOS SANTOS;PROF MAG (G) 25H;2.771,76;1.056,47;1.715,29;03;2024
1 - FUS CONCURSO;0482;ANA MARIA DA SILVA MOURA;AUXILIAR DE ENFERMAGEM;1.685,84;241,45;1.444,39;03;2024
4 - CARGO ELETIVO;0653;ANA PAULA ANTERO SANTA ROSA BARBOSA;PREFEITO;10.000,00;2.512,92;7.487,08;03;2024
3 - FUS CONTRATO;1896;ANA PAULA DA SILVA;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.412,00;105,90;1.306,10;03;2024
3 - FUS CONTRATO;1652;ANA PAULA LOPES DE ARAUJO ROCHA;AGENTE ADMINISTRATIVO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2217;ANA PAULA SOUZA SILVA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1145;ANA QUEZIA FERREIRA DE LIMA;PROF ESP (G) 25H;3.922,38;665,28;3.257,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0516;ANA TRINDADE DOS SANTOS;MERENDEIRA ESCOLAR N-VI (F) 40;2.726,85;368,29;2.358,56;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2243;ANALDIR DA SILVA NOGUEIRA DE ALMEIDA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0276;ANDERSON DA SILVA BONFIM;SECRETARIO ADJUNTO DE ASSISTENCIA SOCIAL;4.000,00;512,65;3.487,35;03;2024
3 - PAB CONTRATO;1887;ANDERSON RAFAEL DA SILVA;ASSISTENTE SOCIAL CONTRATO;1.800,00;140,82;1.659,18;03;2024
3 - SEC ASSISTENCIA CONTRATO - CRAS;2178;ANDERSON RAFAEL DA SILVA;ASSISTENTE SOCIAL CONTRATO;2.012,00;143,43;1.868,57;03;2024
3 - F 70% EJA CONTRATO;2294;ANDREA CAVALCANTE DE MIRANDA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1427;ANDREIA SILVA DE AMORIM;ASSESSOR DE GABINETE;2.062,00;105,90;1.956,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1977;ANDREZA FERREIRA DE FARIAS;ASSESSORA TECNICA PEDAGOGICA;1.500,00;113,82;1.386,18;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2070;ANDRIELY MAYARA PEREIRA DA SILVA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0251;ANISIA MARIA FAUSTINO GOMES;-PROF ESP (I) 20H;3.297,73;497,21;2.800,52;03;2024
2 - SEC FINANCAS COMISSAO;0278;ANTHONY IZAU DOS SANTOS;COORD DA DIV DE CONT FINANCAS E TRIBUTOS;3.000,00;272,01;2.727,99;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0815;ANTONIA MARIA ROSA DOS SANTOS;PROF MAG (I) 25H;2.997,94;1.124,40;1.873,54;03;2024
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;2140;ANTONIO CLAUDIO DE ABREU FARIAS;JARDINEIRO(A);1.600,00;122,82;1.477,18;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1013;ANTONIO FRANCISCO DE FREITAS;PROF ESP (I) 25H;4.122,17;1.883,84;2.238,33;03;2024
2 - FUS COMISSAO;1418;ANTONIO MACENA DA SILVA NETO;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - SEC ASSISTENCIA CONTRATO - BOLSA FAMILIA;2172;ANTONIO MANOEL OLIVEIRA DA SILVA;DIGITADOR;2.012,00;105,90;1.906,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0661;ANTONIO MINERVINO DA COSTA;PROF LP (G) 25H;3.464,70;1.574,24;1.890,46;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0455;ANTONIO PEREIRA DA SILVA;AUXILIAR DE SERV GERAIS;1.694,40;237,22;1.457,18;03;2024
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1640;ANTONIO SABINO DA SILVA FILHO;GARI;1.474,04;105,90;1.368,14;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0382;ARIANE DOS SANTOS SILVA;PROF ESP (F) 25H;3.511,89;582,81;2.929,08;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0384;ARIVALDO DA SILVA LOPES;VIGILANTE ESCOLAR N-III (F) 40;1.979,98;790,41;1.189,57;03;2024
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1830;AUDENILTON JOSE DA SILVA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2275;AURELIO CESAR DAMASIO DE LIMA;PROFESSOR DE ROBOTICA;2.520,00;205,62;2.314,38;03;2024
1 - F 70% AUXILIO DOENCA;0574;BENEDITA FERREIRA DE ALMEIDA;AUX DE SERV EDUCACIONAL N-V (I) 40;2.530,24;354,23;2.176,01;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0328;BENILDA DUVANETE SANTOS DE LIMA;PROF ESP (I) 25H;4.122,17;1.892,37;2.229,80;03;2024
2 - FUS COMISSAO;1882;BETHANIA NUNES DA SILVA;ASSESSOR DE GABINETE;1.987,00;105,90;1.881,10;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2221;BIANCA SILVA DE ARAUJO;SERVICAL;1.412,00;105,90;1.306,10;03;2024
2 - SEC EDUCACAO COMISSAO;0357;BRENDA LAURENTINO DA SILVA;ASSESSOR ESPECIAL DA EDUCACAO;3.000,00;272,01;2.727,99;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2241;CARLOS HENRIQUE DE LIMA BRITO;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - AGENTE DE SAUDE CONCURSO FUS;1833;CARLOS PEREIRA DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE;3.397,60;486,43;2.911,17;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0284;CARLOS RAMOS DA SILVA;PROF ESP (I) 25H;4.122,17;761,77;3.360,40;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0403;CATIANA LUZINETE FERREIRA;AGENTE COMUNITARIO DE SAUDE;3.397,60;1.356,03;2.041,57;03;2024
3 - SEC ASSISTENCIA SOCIAL CONTRATO;1990;CELIO JOSE CONSTANTINO;AUXILIAR DE SERV GERAIS;1.412,00;105,90;1.306,10;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0393;CELMA VICENTE DE SOUZA COSTA;AGENTE COMUNITARIO DE SAUDE;3.397,60;514,67;2.882,93;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0483;CELSO DAVI PEREIRA;AUXILIAR DE SERV GERAIS;1.694,40;691,66;1.002,74;03;2024
1 - PAB CONCURSO;0532;CESAR JUNIOR SILVA DA ROCHA;MOTORISTA;1.685,84;567,49;1.118,35;03;2024
1 - F 70% AUXILIO DOENCA;0519;CICERA ARLINDA DE OLIVEIRA;AUX DE SERV EDUCACIONAL N-I (L) 40;2.144,33;955,25;1.189,08;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2233;CICERA BEZERRA DA SILVA ROSENDO;PROFESSOR CONTRATADO;1.474,04;105,90;1.368,14;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;1913;CICERA GOMES DOS SANTOS;SERVICAL;1.474,04;105,90;1.368,14;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1211;CICERA GRASILEIDE DA SILVA PAIXAO;PROF ESP (G) 25H;3.652,38;1.662,24;1.990,14;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0042;CICERA IZIDIO DA SILVA MORAIS;AUX DE SERV EDUCACIONAL N-III (I) 40;2.000,18;870,61;1.129,57;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0947;CICERA JOSE DA SILVA;PROF ESP (G) 25H;4.752,38;1.777,55;2.974,83;03;2024
2 - SEC ASSISTENCIA SOCIAL COMISSAO - CREAS;1928;CICERA MARIA DA SILVA;COORDENADOR(A) DO CREAS;2.100,00;113,82;1.986,18;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2211;CICERA MARIA SILVA DE AMORIM MENDES;AUXILIAR DE SALA;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;1057;CICERA PAULINO DA FONSECA;PROF ESP (G) 25H;3.652,38;624,78;3.027,60;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0485;CICERO DAVI DE JESUS;AUXILIAR DE SERV GERAIS;1.694,40;712,05;982,35;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0433;CICERO FEITOSA DA SILVA;VIGILANTE ESCOLAR N-III (G) 40;1.824,48;802,68;1.021,80;03;2024
2 - GAB PREFEITO COMISSAO;1324;CICERO MARTINS DE OLIVEIRA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0400;CICERO VIEIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;3.397,60;514,67;2.882,93;03;2024
3 - F 70% EJA CONTRATO;2289;CINTIA PETRUCIA TOME DA SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - PAB CONCURSO;0469;CLAUDENE VASCONCELOS DE ALMEIDA;ATENDENTE DE SAUDE;1.956,44;723,17;1.233,27;03;2024
1 - PAB CONCURSO;0002;CLAUDENICE VASCONCELOS DE ALMEIDA;SERVICAL;1.694,40;746,08;948,32;03;2024
3 - EQUIPE MULTI ATENCAO BASICA;2156;CLAUDIA ANANIAS DE MORAIS;NUTRICIONISTA;1.500,00;113,82;1.386,18;03;2024
3 - F 30% ENS FUND CONTRATO;1917;CLAUDIA ANANIAS DE MORAIS;NUTRICIONISTA;2.800,00;228,99;2.571,01;03;2024
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;2179;CLAUDIO DA SILVA VASCONCELOS;PEDREIRO;1.662,04;613,33;1.048,71;03;2024
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;2169;CLAUDIO MARIANO DA SILVA;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.412,00;105,90;1.306,10;03;2024
2 - FUS COMISSAO;1897;CLAUDIVAN MARIANO DA SILVA;DIRETOR ADMINISTRATIVO DE UBS;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2205;CLAUDIVANIA MARIANO DA SILVA OLIVEIRA;SERVIÇAL;1.412,00;105,90;1.306,10;03;2024
3 - SEC AGRICULTURA CONTRATO;1981;CLEBSON MONTEIRO DOS SANTOS;PIPEIRO;1.412,00;105,90;1.306,10;03;2024
3 - AGENTE DE ENDEMIAS CONTRATO;1881;CLECIA PRISCILA DA SILVA;AUXILIAR DE LABORATORIO;1.412,00;105,90;1.306,10;03;2024
2 - SEC CULTURA COMISSAO;2181;CLECIA VITORIA FERREIRA DE OLIVEIRA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
2 - FUS COMISSAO;1883;CLEIDE DA SILVA;ASSESSOR TECNICO;1.500,00;113,82;1.386,18;03;2024
3 - F 70% EJA CONTRATO;2302;CRISTIANE DOS SANTOS SILVA TEIXEIRA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0420;CRISTIANO OLIVEIRA DE VASCONCELOS;VIGILANTE ESCOLAR N-III (I) 40;2.000,18;878,64;1.121,54;03;2024
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;2130;DAIANA DE SOUZA SANTOS;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2212;DAMARES DA SILVA SIMPLICIO;AUXILIAR DE SALA;1.412,00;105,90;1.306,10;03;2024
1 - F 70% AUXILIO DOENCA;0527;DAMIANA OLIVIA DA CONCEICAO SANTOS;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;488,51;1.325,72;03;2024
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1929;DAMIRES JADIELLY BARROS SAPUCAIA;ASSESSOR ESPECIAL DE ASSISTENCIA SOCIAL;2.650,00;145,32;2.504,68;03;2024
3 - SEC ASSISTENCIA CONTRATO - CREAS;1933;DAMIRES JADIELLY BARROS SAPUCAIA;ADVOGADO(A);1.600,00;167,49;1.432,51;03;2024
3 - F 70% EJA CONTRATO;2304;DANIEL DE PAULO FARIAS;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - FUS CONCURSO;0495;DANIELA DE CARVALHO MORAIS;AGENTE ADMINISTRATIVO 30H;1.623,80;694,02;929,78;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2271;DANILO LUIS BARBOSA DE BRITO;VIGIA;1.270,80;95,31;1.175,49;03;2024
1 - SEC ADMINISTRACAO CONCURSO;0878;DARCY JOSE DOS SANTOS;VIGIA;1.906,20;669,25;1.236,95;03;2024
2 - SEC AGRICULTURA COMISSAO;1435;DARLANY DE SOUZA SANTOS;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;1968;DAYANE SILVA DA ROCHA;AUX DE SECRETARIA;1.412,00;105,90;1.306,10;03;2024
1 - FUS CONCURSO;0498;DAYSE MARIA TAVARES SANTOS;PSICOLOGO;1.694,40;746,26;948,14;03;2024
3 - S C F V - SERV CONV FORT VINCULO;1993;DEBORA XAIANE DA SILVA PAIXAO;EDUCADOR(A) SOCIAL;2.012,00;105,90;1.906,10;03;2024
3 - MAC CONTRATO;1974;DENIO FERNANDO CALIXO BARROS;MEDICO(A) CIRURGIAO;10.800,00;2.732,92;8.067,08;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0099;DENISE FERREIRA DA SILVA SANTOS;PROF LP (G) 25H;3.320,34;1.193,53;2.126,81;03;2024
3 - F 70% EJA CONTRATO;2280;DENISSON FERREIRA DA SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - F 70% EJA CONTRATO;2272;DENISSON VINICIUS DA SILVA LIMA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - SEC ADMINISTRACAO CONCURSO;0835;DEONERCIO ALVES DE SOUZA;AUXILIAR DE SERV GERAIS;1.694,40;746,17;948,23;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2250;DEUSDETE MARIA DE LIMA;CUIDADOR(A);1.412,00;105,90;1.306,10;03;2024
3 - SEC ASSISTENCIA CONTRATO - CRAS;1604;DIEGO BATISTA DA SILVA;MOTORISTA;2.600,00;158,82;2.441,18;03;2024
1 - PAB CONCURSO;0477;DILSON FERREIRA BARROS;MOTORISTA;1.694,40;237,22;1.457,18;03;2024
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;2184;DILSON FERREIRA BARROS FILHO;DIRETOR DE DIV DE EVENTOS E TURISMO;2.300,00;185,82;2.114,18;03;2024
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0307;DIVACI ROSENDO DA SILVA;DIRETOR DE DIVISAO DE URBANISMO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1657;DOMINGOS ANTONIO SANTOS;MOTORISTA;1.750,00;136,32;1.613,68;03;2024
3 - S C F V - SERV CONV FORT VINCULO;2154;DOMINGOS SIMPLICIO JUNIOR;EDUCADOR SOCIAL;2.012,00;105,90;1.906,10;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0471;DONIZETE FERREIRA DOS SANTOS;GARI;1.694,40;705,87;988,53;03;2024
1 - F 70% AUXILIO DOENCA;0529;DORELINA BERNADINO DO ESPIRITO SANTO;AUX DE SERV EDUCACIONAL N-III (I) 40;2.000,18;280,03;1.720,15;03;2024
1 - FUS CONCURSO;0454;EDCARLOS RAMOS DE SANTANA;DIGITADOR;1.623,80;674,19;949,61;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1266;EDIJANE SILVA DOS SANTOS;PROF ESP (I) 25H;4.922,17;761,77;4.160,40;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0782;EDILANGE DA SILVA RODRIGUES;PROF LP (I) 25H;3.747,42;1.744,07;2.003,35;03;2024
3 - F 70% EJA CONTRATO;2296;EDILANGE RIBEIRO DA SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;1973;EDILENE DOS SANTOS SILVA;SERVICAL;1.598,12;105,90;1.492,22;03;2024
3 - PROG CRIANCA FELIZ;1934;EDILENE DOS SANTOS SILVA;VISITADOR SOCIAL;2.012,00;105,90;1.906,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;1074;EDILEUZA MARIA DOS SANTOS SILVA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;714,52;1.099,71;03;2024
3 - PAB CONTRATO;1583;EDILMA MARIA DE FREITAS;AUXILIAR DE SERV GERAIS;1.474,04;105,90;1.368,14;03;2024
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1875;EDINA QUIRINO DA SILVA SOUZA;ASSESSOR DE GABINETE;1.474,04;105,90;1.368,14;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0463;EDINALDO OLIVEIRA DOS SANTOS;GARI;1.885,84;936,50;949,34;03;2024
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1943;EDINALDO QUIRINO DA SILVA;ASSESSOR DE GABINETE;2.012,00;105,90;1.906,10;03;2024
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0350;EDINALVA ANA DA SILVA;PROF LP (G) 25H;3.820,34;1.666,47;2.153,87;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0837;EDIUZA JOAQUIM DA SILVA;PROF ESP (I) 25H;4.622,17;913,07;3.709,10;03;2024
1 - AGENTE DE ENDEMIAS CONCURSO PROGRAMA;0434;EDIVAL ANTONIO DA SILVA;AGENTE DE ENDEMIAS;3.297,60;1.383,59;1.914,01;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1035;EDIVANIA PEREIRA DA SILVA ARAUJO;PROF LP (G) 25H;4.420,34;840,29;3.580,05;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0015;EDIVANIA PEREIRA DA SILVA SANTOS;AUX DE SERV EDUCACIONAL N-VI (I) 40;2.783,26;412,85;2.370,41;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2213;EDMARI LOURENCO COSTA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - FUS CONTRATO;2157;EDSON JOSE DA SILVA;MOTORISTA;1.750,00;136,32;1.613,68;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1909;EDSON JOSE DE FREITAS;VIGIA;1.412,00;105,90;1.306,10;03;2024
4 - CONSELHO TUTELAR;2176;EDUARDO BRITO DA SILVA;CONSELHEIRO TUTELAR;2.000,00;220,00;1.780,00;03;2024
1 - F 70% ENS INFANTIL APOIO CONCURSO;0429;EDUARDO EURIDES ANDRE;VIGILANTE ESCOLAR N-IV (I) 40;2.450,20;899,49;1.550,71;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0903;EGINALDO DOS SANTOS COSTA;PROF ESP (I) 25H;5.222,17;1.113,17;4.109,00;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1178;ELENILDA MARIA FERREIRA FONSECA;PROF ESP (I) 25H;4.622,17;913,07;3.709,10;03;2024
1 - FUS CONCURSO;0448;ELENILSON EULALIO DOS SANTOS;MOTORISTA;1.747,88;542,83;1.205,05;03;2024
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0088;ELIANA ALVES DOS SANTOS;PROF ESP (I) 25H;4.622,17;1.680,42;2.941,75;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2120;ELIANE ALVES DA SILVA;SERVIÇAL;1.412,00;105,90;1.306,10;03;2024
3 - F 70% EJA CONTRATO;2281;ELIANE DE MELO PAIXAO SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
2 - GAB PREFEITO COMISSAO;0472;ELIANE JOAQUIM DA SILVA;AGENTE ADMINISTRATIVO 30H;3.411,80;404,65;3.007,15;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0031;ELIANE MATEUS DA SILVA SANTOS;AUX DE SERV EDUCACIONAL N-II (I) 40;2.222,43;837,87;1.384,56;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2201;ELIANE OLIVEIRA DOS SANTOS;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2202;ELIANE SILVA DE ALENCAR SANTOS;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - FUS CONCURSO;0462;ELIEGE PEREIRA DE ARAUJO CORREIA;DIGITADOR;1.685,84;574,40;1.111,44;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0377;ELIEL TEIXEIRA RODRIGUES;-PROF LP (I) 20H;2.997,94;1.186,99;1.810,95;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0437;ELIESON EULALIO DOS SANTOS;VIGILANTE ESCOLAR N-II (I) 40;2.854,94;282,56;2.572,38;03;2024
1 - F 70% AUXILIO DOENCA;0639;ELIETE MARIA DA SILVA;PROF LP (I) 25H;3.747,42;620,59;3.126,83;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2234;ELINEIDE DANIELLE SILVA DOS SANTOS MONTEIRO;PROFESSOR CONTRATADO;1.474,04;105,90;1.368,14;03;2024
1 - FUS CONCURSO;0423;ELISANGELA ALVES;ATENDENTE DE SAUDE;2.118,00;744,41;1.373,59;03;2024
1 - F 70% AUXILIO DOENCA;0793;ELIZABETE RODRIGUES GOMES;PROF ESP (I) 25H;4.122,17;761,77;3.360,40;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0695;ELSA MARIA DOS SANTOS SILVA;PROF MAG (I) 25H;2.997,94;1.278,08;1.719,86;03;2024
3 - PAB CONTRATO;1649;ELSON BASILIO ARAUJO SILVA;RECEPCIONISTA;1.412,00;105,90;1.306,10;03;2024
1 - FUS CONCURSO;0466;ELSON PEREIRA DA SILVA;MOTORISTA;1.694,40;683,01;1.011,39;03;2024
