﻿2 - SEC ASSISTENCIA SOCIAL COMISSAO;0277;ACASSIA KEVIA VIEIRA DA SILVA;DIRETOR DE FINANCAS;1.762,94;130,32;1.632,62;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0468;ACLEZIVAN IMIDIO DOS SANTOS;OPERADOR DE BOMBA;1.333,20;457,63;875,57;07;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1445;ADAILSON ARAUJO DA SILVA;COORDENADOR DO PBF;1.300,00;98,82;1.201,18;07;2022
4 - CARGO ELETIVO;0654;ADALBERTO ANTERO TORRES;VICE PREFEITO;6.000,00;1.270,86;4.729,14;07;2022
1 - FUS CONCURSO;1474;ADEILDO BASILIO ARAUJO SILVA;AUXILIAR DE SERV GERAIS;1.454,40;649,52;804,88;07;2022
3 - F 70% EJA CONTRATO;1741;ADRIANA MARIA DA CONCEICAO;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - PAB CONTRATO;1580;ADRIANA PAULINO DA SILVA;RECEPCIONISTA;1.268,47;90,90;1.177,57;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0729;ADRIANO JOSE DOS SANTOS;AUXILIAR DE SERV GERAIS;1.454,40;416,94;1.037,46;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0435;ADRIANO PORTO DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.680,29;496,38;1.183,91;07;2022
2 - SEC MEIO AMBIENTE COMISSAO;0289;AFRANIO DE ARAUJO SILVA;SECRETARIO MUNICIPAL;3.000,00;331,02;2.668,98;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0027;AILMA LEONOR DA CONCEICAO;SERVIÇAL;1.454,40;508,97;945,43;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0436;AILTON LUIZ DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.680,29;248,06;1.432,23;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0371;ALBINO BARROS DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;2.000,93;280,13;1.720,80;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1759;ALDILENE ALVES DA SILVA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0295;ALDILENE MARIA SILVA DE JESUS;PROF ESP (H) 25H;4.558,73;912,69;3.646,04;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0459;ALEX DOS SANTOS SILVA;GARI;1.389,67;186,65;1.203,02;07;2022
2 - GAB PREFEITO COMISSAO;1416;ALEX JULIO DOS SANTOS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
1 - F 70% AUXILIO DOENCA;0273;ALEXSANDRA ALVES DE ARAUJO SANTOS;AGENTE ADMINISTRATIVO 30H;1.454,40;215,74;1.238,66;07;2022
3 - F 70% EJA CONTRATO;1728;ALEXSANDRA MENESES DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0412;ALINE MEIRY MARQUES MONTEIRO;AGENTE COMUNITARIO DE SAUDE;4.285,60;1.112,34;3.173,26;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0110;ALINNY ALVES DA SILVA;PROF ESP (F) 25H;4.083,07;769,89;3.313,18;07;2022
