﻿2 - SEC ASSISTENCIA SOCIAL COMISSAO;0277;ACASSIA KEVIA VIEIRA DA SILVA OLIVEIRA;DIRETOR DE FINANCAS;1.762,94;130,32;1.632,62;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0468;ACLEZIVAN IMIDIO DOS SANTOS;OPERADOR DE BOMBA;2.133,20;457,63;1.675,57;12;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1445;ADAILSON ARAUJO DA SILVA;COORDENADOR DO PBF;1.300,00;98,82;1.201,18;12;2022
4 - CARGO ELETIVO;0654;ADALBERTO ANTERO TORRES;VICE PREFEITO;6.000,00;1.270,86;4.729,14;12;2022
1 - FUS CONCURSO;1474;ADEILDO BASILIO ARAUJO SILVA;AUXILIAR DE SERV GERAIS;1.454,40;1.454,40;0,00;12;2022
3 - F 70% EJA CONTRATO;1741;ADRIANA MARIA DA CONCEICAO;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
3 - PAB CONTRATO;1580;ADRIANA PAULINO DA SILVA;RECEPCIONISTA;1.268,47;90,90;1.177,57;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0729;ADRIANO JOSE DOS SANTOS;AUX DE SERV EDUCACIONAL N-II (H) 40;1.616,06;788,86;827,20;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0435;ADRIANO PORTO DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.652,05;478,92;1.173,13;12;2022
2 - SEC MEIO AMBIENTE COMISSAO;0289;AFRANIO DE ARAUJO SILVA;SECRETARIO MUNICIPAL;3.000,00;331,02;2.668,98;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0027;AILMA LEONOR DA CONCEICAO;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;520,83;1.018,28;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0436;AILTON LUIZ DA SILVA;VIGILANTE ESCOLAR N-I (H) 40;1.539,11;228,30;1.310,81;12;2022
3 - SEC ASSISTENCIA CONTRATO - CREAS;1822;ALANY RAFAELY ROSENDO DE MELO;PSICOLOGO CONTRATO;1.500,00;116,82;1.383,18;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0371;ALBINO BARROS DA SILVA;VIGILANTE ESCOLAR N-I (G) 40;1.814,40;254,02;1.560,38;12;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1759;ALDILENE ALVES DA SILVA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0295;ALDILENE MARIA SILVA DE JESUS;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0459;ALEX DOS SANTOS SILVA;GARI;1.389,67;186,65;1.203,02;12;2022
2 - GAB PREFEITO COMISSAO;1416;ALEX JULIO DOS SANTOS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;12;2022
1 - F 70% AUXILIO DOENCA;0273;ALEXSANDRA ALVES DE ARAUJO SANTOS;AGENTE ADMINISTRATIVO 30H;2.242,98;315,89;1.927,09;12;2022
3 - F 70% EJA CONTRATO;1728;ALEXSANDRA MENESES DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
1 - AGENTE DE SAUDE CONCURSO FUS;0412;ALINE MEIRY MARQUES MONTEIRO;AGENTE COMUNITARIO DE SAUDE;3.437,60;1.330,27;2.107,33;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0110;ALINNY ALVES DA SILVA;PROF ESP (G) 25H;3.150,56;528,88;2.621,68;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1745;ALLAN DIEGO ROSENDO DA SILVA ROCHA;PROFESSOR DE EDUC FISICA;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0397;ALTAMIR BASILIO ARAUJO SILVA;PROF ESP (G) 25H;4.150,56;1.349,77;2.800,79;12;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1826;AMANDA ANA DA SILVA;AUXILIAR DE EDUCACAO INFANTIL;1.268,47;90,90;1.177,57;12;2022
3 - F 70% EJA CONTRATO;1775;AMANDA DA SILVA CAVALCANTI;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
4 - CONSELHO TUTELAR;0094;ANA CELESTE DOS SANTOS ARAUJO;CONSELHEIRO TUTELAR;1.556,47;116,82;1.439,65;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0066;ANA CRISTINA DE LIMA;PROF ESP (H) 25H;3.419,05;1.781,77;1.637,28;12;2022
1 - F 70% AUXILIO DOENCA;0659;ANA LUCIA EVARISTO LIMA DOS SANTOS;PROF MAG (G) 25H;2.309,80;903,01;1.406,79;12;2022
1 - FUS - AUXILIO DOENCA;0482;ANA MARIA DA SILVA MOURA;AUXILIAR DE ENFERMAGEM;1.450,27;207,25;1.243,02;12;2022
4 - CARGO ELETIVO;0653;ANA PAULA ANTERO SANTA ROSA BARBOSA;PREFEITO;10.000,00;2.481,22;7.518,78;12;2022
3 - FUS CONTRATO;1798;ANA PAULA DA SILVA;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.212,00;90,90;1.121,10;12;2022
3 - FUS CONTRATO;1652;ANA PAULA LOPES DE ARAUJO ROCHA;AGENTE ADMINISTRATIVO;1.712,00;90,90;1.621,10;12;2022
3 - F 70% EJA CONTRATO;1716;ANA PAULA ROGERIO DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1145;ANA QUEZIA FERREIRA DE LIMA;PROF LP (G) 25H;3.134,14;488,07;2.646,07;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0516;ANA TRINDADE DOS SANTOS;MERENDEIRA ESCOLAR N-VI (E) 40;1.909,26;549,62;1.359,64;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1795;ANALDIR DA SILVA NOGUEIRA DE ALMEIDA;PROFESSOR;1.212,00;90,90;1.121,10;12;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0276;ANDERSON DA SILVA BONFIM;SECRETARIO ADJUNTO DE ASSISTENCIA SOCIAL;4.000,00;581,94;3.418,06;12;2022
3 - PAB CONTRATO;1581;ANDERSON RAFAEL DA SILVA;ASSISTENTE SOCIAL CONTRATO;2.340,00;210,69;2.129,31;12;2022
1 - F 70% AUXILIO DOENCA;0545;ANDREA FERREIRA DOS SANTOS;PROF LP (I) 25H;3.501,93;1.637,80;1.864,13;12;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1427;ANDREIA SILVA DE AMORIM;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;12;2022
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;1429;ANDRESLAINE MAYERE PEREIRA DA SILVA;DIRETOR DE DIV DE EVENTOS E TURISMO;2.300,00;204,36;2.095,64;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1624;ANDREZA FERREIRA DE FARIAS;ASSESSORA TECNICA PEDAGOGICA;1.500,00;116,82;1.383,18;12;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1778;ANDRIELY MAYARA PEREIRA DA SILVA;PROFESSOR;1.912,00;90,90;1.821,10;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0804;ANGELA DOS SANTOS SILVA;PROF LP (H) 25H;4.368,23;1.332,60;3.035,63;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0251;ANISIA MARIA FAUSTINO GOMES;PROF ESP (H) 20H;2.735,23;416,55;2.318,68;12;2022
2 - SEC ADMINISTRACAO COMISSAO;0278;ANTHONY IZAU DOS SANTOS;DIRETOR DE TECNOLOGIA DA INFORMACAO;2.106,47;130,32;1.976,15;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0815;ANTONIA MARIA ROSA DOS SANTOS;PROF MAG (H) 25H;3.706,63;1.187,04;2.519,59;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1013;ANTONIO FRANCISCO DE FREITAS;PROF LP (H) 25H;3.108,23;1.594,42;1.513,81;12;2022
2 - FUS COMISSAO;1418;ANTONIO MACENA DA SILVA NETO;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0455;ANTONIO PEREIRA DA SILVA;AUXILIAR DE SERV GERAIS;1.454,40;203,62;1.250,78;12;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1640;ANTONIO SABINO DA SILVA FILHO;GARI;1.268,47;90,90;1.177,57;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0382;ARIANE DOS SANTOS SILVA;PROF ESP (F) 25H;3.029,39;503,05;2.526,34;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0384;ARIVALDO DA SILVA LOPES;VIGILANTE ESCOLAR N-III (F) 40;1.747,81;757,90;989,91;12;2022
3 - PAB CONTRATO;1582;ARLINDO FELIX DE OLIVEIRA JUNIOR;MOTORISTA;1.750,00;139,32;1.610,68;12;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1830;AUDENILTON JOSE DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;12;2022
1 - F 70% AUXILIO DOENCA;0574;BENEDITA FERREIRA DE ALMEIDA;AUXILIAR DE APOIO ADMINISTRATIVO;2.096,24;293,47;1.802,77;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0328;BENILDA DUVANETE SANTOS DE LIMA;PROF ESP (H) 25H;3.419,05;1.729,88;1.689,17;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0658;BETANIA NICOLAU DA SILVA;AUX DE SERV EDUCACIONAL N-II (E) 40;1.375,62;444,66;930,96;12;2022
2 - FUS COMISSAO;0331;BETHANIA NUNES DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;12;2022
2 - SEC EDUCACAO COMISSAO;0357;BRENDA LAURENTINO DA SILVA;ASSESSOR ESPECIAL DA EDUCAÇÃO;3.000,00;331,02;2.668,98;12;2022
3 - S C F V - SERV CONV FORT VINCULO;1834;BRUNO DOS SANTOS SILVA;EDUCADOR SOCIAL;1.812,00;90,90;1.721,10;12;2022
3 - SEC ADMINISTRACAO CONTRATO;1629;BRUNO SILVA ALMEIDA;CONSULTOR ADMINISTRATIVO;3.500,00;449,84;3.050,16;12;2022
4 - CONSELHO TUTELAR;0093;CARLOS ALFREDO MARQUES GOMES;CONSELHEIRO TUTELAR;1.500,00;116,82;1.383,18;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1744;CARLOS HENRIQUE DE LIMA BRITO;PROFESSOR;1.212,00;90,90;1.121,10;12;2022
1 - AGENTE DE SAUDE CONCURSO FUS;1833;CARLOS PEREIRA DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE;2.787,60;427,26;2.360,34;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0284;CARLOS RAMOS DA SILVA;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;12;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0403;CATIANA LUZINETE FERREIRA;AGENTE COMUNITARIO DE SAUDE;2.937,60;614,79;2.322,81;12;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0393;CELMA VICENTE DE SOUZA COSTA;AGENTE COMUNITARIO DE SAUDE;2.937,60;451,50;2.486,10;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0483;CELSO DAVI PEREIRA;AUXILIAR DE SERV GERAIS;1.454,40;658,06;796,34;12;2022
1 - PAB CONCURSO;0532;CESAR JUNIOR SILVA DA ROCHA;MOTORISTA;1.333,20;526,81;806,39;12;2022
3 - F 70% EJA CONTRATO;1757;CICERA ANA DOS SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
1 - F 70% AUXILIO DOENCA;0519;CICERA ARLINDA DE OLIVEIRA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.709,06;765,11;943,95;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1627;CICERA BEZERRA DA SILVA ROSENDO;AUXILIAR ADMINISTRATIVO;1.268,47;90,90;1.177,57;12;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1710;CICERA GOMES DOS SANTOS;SERVIÇAL;1.268,47;90,90;1.177,57;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1211;CICERA GRASILEIDE DA SILVA PAIXAO;PROF ESP (G) 25H;4.350,56;1.316,13;3.034,43;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0042;CICERA IZIDIO DA SILVA MORAIS;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;635,74;1.061,13;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0947;CICERA JOSE DA SILVA;PROF ESP (G) 25H;4.250,56;1.639,64;2.610,92;12;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0349;CICERA MARIA DA SILVA;COORDENADOR;1.500,00;116,82;1.383,18;12;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1711;CICERA MARIA SILVA DE AMORIM MENDES;AUXILIAR DE SALA;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;1057;CICERA PAULINO DA FONSECA;PROF ESP (G) 25H;3.150,56;528,88;2.621,68;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0485;CICERO DAVI DE JESUS;AUXILIAR DE SERV GERAIS;1.454,40;393,43;1.060,97;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0433;CICERO FEITOSA DA SILVA;VIGILANTE ESCOLAR N-III (G) 40;1.586,51;777,12;809,39;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1650;CICERO IZIDIO DA SILVA;VIGIA;1.212,00;90,90;1.121,10;12;2022
2 - GAB PREFEITO COMISSAO;1324;CICERO MARTINS DE OLIVEIRA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;12;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0400;CICERO VIEIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.937,60;451,50;2.486,10;12;2022
1 - PAB CONCURSO;0469;CLAUDENE VASCONCELOS DE ALMEIDA;ATENDENTE DE SAUDE;1.710,87;701,69;1.009,18;12;2022
1 - PAB CONCURSO;0002;CLAUDENICE VASCONCELOS DE ALMEIDA COSTA;SERVIÇAL;1.454,40;712,48;741,92;12;2022
3 - F 30% ENS FUND CONTRATO;1766;CLAUDIA ANANIAS DE MORAIS COSTA;NUTRICIONISTA;2.200,00;188,53;2.011,47;12;2022
2 - FUS COMISSAO;1369;CLAUDIVAN MARIANO DA SILVA;DIRETOR ADMINISTRATIVO DE UBS;1.212,00;90,90;1.121,10;12;2022
3 - SEC AGRICULTURA CONTRATO;1637;CLEBSON MONTEIRO DOS SANTOS;PIPEIRO;1.212,00;90,90;1.121,10;12;2022
3 - AGENTE DE ENDEMIAS CONTRATO;1567;CLECIA PRISCILA DA SILVA;AUXILIAR DE LABORATORIO;1.212,00;90,90;1.121,10;12;2022
2 - FUS COMISSAO;0322;CLEIDE DA SILVA;ASSESSOR TECNICO;1.500,00;116,82;1.383,18;12;2022
3 - F 70% EJA CONTRATO;1721;CRISTIANE DOS SANTOS SILVA TEIXEIRA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
3 - F 70% EJA CONTRATO;1717;CRISTIANE ROGERIO SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0420;CRISTIANO OLIVEIRA DE VASCONCELOS;VIGILANTE ESCOLAR N-III (H) 40;1.696,87;827,84;869,03;12;2022
1 - F 70% AUXILIO DOENCA;0527;DAMIANA OLIVIA DA CONCEICAO SANTOS;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;447,71;1.091,40;12;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1424;DAMIRES JADIELLY BARROS SAPUCAIA;ASSESSOR ESPECIAL DE ASSISTENCIA SOCIAL;1.850,00;148,32;1.701,68;12;2022
3 - SEC ASSISTENCIA CONTRATO - CREAS;1699;DAMIRES JADIELLY BARROS SAPUCAIA;ADVOGADO(A);1.500,00;116,82;1.383,18;12;2022
3 - F 70% EJA CONTRATO;1708;DANIEL DE PAULO FARIAS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1655;DANIEL IGOR BORGES DA SILVA DOS SANTOS;INSTRUTOR MUSICAL;1.305,00;99,27;1.205,73;12;2022
1 - FUS CONCURSO;0495;DANIELA DE CARVALHO MORAIS;AGENTE ADMINISTRATIVO 30H;1.450,27;520,89;929,38;12;2022
1 - SEC ADMINISTRACAO CONCURSO;0878;DARCY JOSE DOS SANTOS;VIGIA;1.575,60;622,96;952,64;12;2022
2 - SEC AGRICULTURA COMISSAO;1435;DARLANY DE SOUZA SANTOS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1685;DAYANE SILVA DA ROCHA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;12;2022
1 - FUS CONCURSO;0498;DAYSE MARIA TAVARES SANTOS;PSICOLOGO;1.454,40;712,66;741,74;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0099;DENISE FERREIRA DA SILVA SANTOS;PROF LP (G) 25H;2.864,14;1.130,40;1.733,74;12;2022
3 - F 70% EJA CONTRATO;1781;DENISSON FERREIRA DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
1 - SEC ADMINISTRACAO CONCURSO;0835;DEONERCIO ALVES DE SOUZA;AUXILIAR DE SERV GERAIS;1.454,40;712,57;741,83;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1777;DEUSDETE MARIA DE LIMA;CUIDADOR(A);1.212,00;90,90;1.121,10;12;2022
3 - F 70% EJA CONTRATO;1729;DIANA CRISTINA SILVA BARROS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
3 - SEC ASSISTENCIA SOCIAL CONTRATO;1604;DIEGO BATISTA DA SILVA;MOTORISTA;2.000,00;161,82;1.838,18;12;2022
3 - SEC ASSISTENCIA CONTRATO - BOLSA FAMILIA;1680;DIEGO VINICIUS OLIVEIRA DA SILVA;DIGITADOR;1.812,00;203,01;1.608,99;12;2022
1 - PAB CONCURSO;0477;DILSON FERREIRA BARROS;MOTORISTA;1.454,40;634,61;819,79;12;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0307;DIVACI ROSENDO DA SILVA;DIRETOR DE DIVISAO DE URBANISMO;1.212,00;90,90;1.121,10;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1657;DOMINGOS ANTONIO SANTOS;MOTORISTA;1.750,00;139,32;1.610,68;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0471;DONIZETE FERREIRA DOS SANTOS;GARI;1.454,40;594,07;860,33;12;2022
1 - F 70% AUXILIO DOENCA;0529;DORALINA BERNADINO DO ESPIRITO SANTO;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;237,56;1.459,31;12;2022
3 - FUS CONTRATO;1663;EBERSON FERREIRA TAVARES;MEDICO PLANTONISTA;800,00;0,00;800,00;12;2022
1 - FUS CONCURSO;0454;EDCARLOS RAMOS DE SANTANA;DIGITADOR;1.393,80;628,77;765,03;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1266;EDIJANE SILVA DOS SANTOS;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0782;EDILANGE DA SILVA RODRIGUES;PROF LP (H) 25H;3.108,23;1.558,13;1.550,10;12;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1779;EDILENE DOS SANTOS SILVA;SERVIÇAL;2.137,88;90,90;2.046,98;12;2022
3 - PROG CRIANCA FELIZ;1678;EDILENE DOS SANTOS SILVA;VISITADOR SOCIAL;1.812,00;90,90;1.721,10;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;1074;EDILEUZA MARIA DOS SANTOS SILVA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;673,72;865,39;12;2022
3 - PAB CONTRATO;1583;EDILMA MARIA DE FREITAS;AUXILIAR DE SERV GERAIS;1.268,47;90,90;1.177,57;12;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1380;EDINA QUIRINO DA SILVA SOUZA;ASSESSOR DE GABINETE;1.812,00;90,90;1.721,10;12;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0463;EDINALDO OLIVEIRA DOS SANTOS;GARI;2.029,67;653,89;1.375,78;12;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1323;EDINALDO QUIRINO DA SILVA;ASSESSOR DE GABINETE;1.968,47;90,90;1.877,57;12;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0350;EDINALVA ANA DA SILVA;PROF LP (G) 25H;3.364,14;1.433,64;1.930,50;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0837;EDIUZA JOAQUIM DA SILVA;PROF ESP (H) 25H;3.919,05;727,92;3.191,13;12;2022
1 - AGENTE DE ENDEMIAS CONCURSO PROGRAMA;0434;EDIVAL ANTONIO DA SILVA;AGENTE DE ENDEMIAS;2.837,60;1.257,07;1.580,53;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1035;EDIVANIA PEREIRA DA SILVA ARAUJO;PROF LP (G) 25H;3.964,14;736,45;3.227,69;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0015;EDIVANIA PEREIRA DA SILVA SANTOS;AUX DE SERV EDUCACIONAL N-V (H) 40;2.096,24;310,93;1.785,31;12;2022
3 - F 70% EJA CONTRATO;1720;EDLANIA MARIA DOS SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1572;EDSON ALBINO DOS SANTOS;MOTORISTA;2.000,00;161,82;1.838,18;12;2022
3 - F 70% ENS FUND APOIO CONTRATO;1619;EDSON JOSE DE FREITAS;VIGIA;1.812,00;90,90;1.721,10;12;2022
3 - SEC ASSISTENCIA CONTRATO - CREAS;1603;EDSON OLIVEIRA DOS SANTOS;ASSISTENTE SOCIAL CONTRATO;1.500,00;116,82;1.383,18;12;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0429;EDUARDO EURIDES ANDRE;VIGILANTE ESCOLAR N-IV (H) 40;2.121,65;850,75;1.270,90;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0903;EGINALDO DOS SANTOS COSTA;PROF ESP (H) 25H;4.519,05;899,47;3.619,58;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1178;ELENILDA MARIA FERREIRA FONSECA;PROF ESP (H) 25H;3.919,05;727,92;3.191,13;12;2022
1 - FUS CONCURSO;0448;ELENILSON EULALIO DOS SANTOS;MOTORISTA;1.506,74;510,63;996,11;12;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0088;ELIANA ALVES DOS SANTOS;PROF ESP (H) 25H;3.919,05;1.495,27;2.423,78;12;2022
3 - F 70% EJA CONTRATO;1774;ELIANE DE MELO PAIXAO SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;12;2022
2 - GAB PREFEITO COMISSAO;0472;ELIANE JOAQUIM DA SILVA;AGENTE ADMINISTRATIVO 30H;2.665,00;427,19;2.237,81;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0031;ELIANE MATEUS DA SILVA SANTOS;AUX DE SERV EDUCACIONAL N-II (H) 40;1.885,40;789,86;1.095,54;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1702;ELIANE SILVA DE ALENCAR SANTOS;PROFESSOR;1.212,00;90,90;1.121,10;12;2022
1 - FUS CONCURSO;0462;ELIEGE PEREIRA DE ARAUJO CORREIA;DIGITADOR;1.450,27;459,24;991,03;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0377;ELIEL TEIXEIRA RODRIGUES;PROF LP (H) 20H;2.486,58;1.115,67;1.370,91;12;2022
2 - FUS COMISSAO;0329;ELIELSON MIRELLY SILVA SANTOS;ASSESSOR DE GABINETE;1.912,00;90,90;1.821,10;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0437;ELIESON EULALIO DOS SANTOS;VIGILANTE ESCOLAR N-II (H) 40;1.866,06;239,71;1.626,35;12;2022
1 - F 70% AUXILIO DOENCA;0639;ELIETE MARIA DA SILVA;PROF LP (H) 25H;3.108,23;492,83;2.615,40;12;2022
1 - FUS CONCURSO;0423;ELISANGELA ALVES;ATENDENTE DE SAUDE;1.454,40;710,81;743,59;12;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0793;ELIZABETE RODRIGUES GOMES;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;12;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0695;ELSA MARIA DOS SANTOS SILVA;PROF MAG (H) 25H;3.706,63;1.186,65;2.519,98;12;2022
3 - PAB CONTRATO;1649;ELSON BASILIO ARAUJO SILVA;RECEPCIONISTA;1.212,00;90,90;1.121,10;12;2022
1 - FUS CONCURSO;0466;ELSON PEREIRA DA SILVA;MOTORISTA;1.454,40;649,41;804,99;12;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0390;ELSON PEREIRA DA SILVA JUNIOR;AGENTE DE ENDEMIAS;2.787,60;641,59;2.146,01;12;2022
2 - FUS COMISSAO;0318;ELYSON JOANDSON FERREIRA FONSECA;DIRETOR DE FINANCAS;1.650,00;130,32;1.519,68;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;1123;ELZA MARIA FERREIRA;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;544,29;1.152,58;12;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1724;ELZINEIDE SANTOS BATISTA;PROFESSOR;1.212,00;90,90;1.121,10;12;2022
3 - PAB CONTRATO;1584;EMANUELE SARMENTO DE VASCONCELOS;FISIOTERAPEUTA;2.000,00;161,82;1.838,18;12;2022
1 - FUS CONCURSO;0598;ERALDO BELO DOS SANTOS;VIGIA;1.654,40;444,63;1.209,77;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;1200;ERASMO BELO DOS SANTOS;MOTORISTA ESCOLAR N-I (H) 40;2.180,40;761,65;1.418,75;12;2022
4 - CONSELHO TUTELAR;0096;ERISSON JORDAN FERREIRA FONSECA;CONSELHEIRO TUTELAR;1.500,00;116,82;1.383,18;12;2022
1 - FUS - AUXILIO DOENCA;0712;ERIVALDO FREIRE DA SILVA;DIGITADOR;1.393,80;498,85;894,95;12;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0497;ERIVALDO JUNIOR DE SANTANA;AGENTE DE ENDEMIAS;3.322,40;710,31;2.612,09;12;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1752;ERLANDE DOS SANTOS BOMFIM;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;12;2022
2 - SEC ADMINISTRACAO COMISSAO;1787;ERNANDE FERREIRA DE LIMA NETO;GERENTE DA DIVISAO DE ARQUIVO;1.212,00;90,90;1.121,10;12;2022
1 - F 70% ENS FUND APOIO CONCURSO;0038;EROTIDES MARIA DO NASCIMENTO;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;599,17;939,94;12;2022
